"judul_berita","tanggal_publikasi","jam_publikasi","kategori"
"Kelurahan Pademangan Barat Bangun Tiga Bank Sampah ","2018-05-21","11:25","Kesra"
"Perawatan Jalur Hijau ke Venue Asian Games di Jakpus Ditingkatkan","2018-05-21","11:07","Jakarta Hari Ini"
"Wagub Jadi Inspektur Upacara Peringatan Harkitnas","2018-05-21","10:30","Jakarta Hari Ini"
"Empat Trotoar di Jaktim Mulai Ditata Ulang","2018-05-21","09:21","Pembangunan"
"Sebagian Wilayah Jakarta akan Diguyur Hujan Ringan ","2018-05-21","08:03","Jakarta Hari Ini"
"Dinas Dukcapil akan Bangun Jaringan Integrasi Data Kependudukan","2018-05-20","20:15","Pemerintahan"
"Uji Coba Rekayasa Lalin di Jl Mampang Prapatan Raya Dihentikan","2018-05-20","16:07","Transportasi"
"Mobil Terbakar di Tol Slipi Berhasil Dipadamkan","2018-05-20","15:09","Jakarta Hari Ini"
"Wagub Canangkan Pembangunan Fasilitas Pengolahan Sampah di Sunter","2018-05-20","12:30","Pembangunan"
"BMKG Prediksi Hari Ini Jakarta Diguyur Hujan","2018-05-20","08:45","Jakarta Hari Ini"
"Wagub Hadiri Peluncuran Lampu Produk OK O-LED","2018-05-20","05:39","Jakarta Hari Ini"
"Perbaikan Akses Jalan ke Venue Asian Games Selesai Juni","2018-05-19","18:50","Pembangunan"
"Dishub akan Evaluasi Uji Coba Penutupan Simpang Mampang ","2018-05-19","18:46","Transportasi"
"Hingga Mei, 1.027 HPR di Kepulauan Seribu Telah Divaksinasi Rabies","2018-05-19","16:00","Jakarta Hari Ini"
"Warung Daur Ulang di Cipete Utara Diluncurkan","2018-05-19","15:49","Kesra"
"Kebakaran Sebuah Rumah Konveksi di Penggilingan Telah Padam","2018-05-19","13:38","Jakarta Hari Ini"
"Sudin SDA Jakpus Fokus Normalisasi Saluran Penghubung","2018-05-19","12:23","Lintas Kota"
"Sebagian Wilayah Jakarta Diprediksi Diguyur Hujan ","2018-05-19","09:20","Jakarta Hari Ini"
"PD Pasar Jaya Jalin Kerja Sama Program Pasar Murah","2018-05-19","00:19","BUMD"
"Sandi Pimpin Rapat Persiapan Pembangunan MRT Fase II","2018-05-19","00:06","Transportasi"
"Pembuatan Sodetan di Jalan Raya Bogor Ditarget Selesai Juni","2018-05-18","23:56","Lintas Kota"
"Sandi Hadiri Malam Final Pemilihan Koko-Cici Jakarta 2018","2018-05-18","23:48","Seni & Budaya"
"Perolehan Retribusi Hasil Penderekan di Jakpus Capai Rp 600 Juta","2018-05-18","22:40","Lintas Kota"
"Layanan Pinjaman Modal Usaha Jamkrida Diapresiasi Dewan","2018-05-18","22:23","Legislatif"
"Wagub Bakal Cek Komoditas Bawang Merah di Brebes","2018-05-18","21:46","Ekonomi"
"Bazis Jaktim akan Berikan Beasiswa Kuliah 24 Guru PAUD","2018-05-18","21:38","Pendidikan"
"Safari Ramadan, Sandi Sambangi Masjid Al Makmur di Cikini","2018-05-18","21:20","Kesra"
"Kolong Flyover Rawa Buaya akan Dibangun Taman Tematik ","2018-05-18","20:19","Jakarta Hari Ini"
"Musim Kemarau, PDAM Jaya Pastikan Distribusi Air Bersih Merata","2018-05-18","20:04","BUMD"
"Dinkes akan Galakkan Program Gerebek Tuberkolosis","2018-05-18","19:49","Kesehatan"
"Wali Kota Jakbar Resmikan Kampung Ramadan di Mal","2018-05-18","19:44","Kesra"
"Dewan Dorong Bank DKI Segera Lakukan IPO","2018-05-18","19:34","Legislatif"
"Dinas KPKP-UI Jajaki Kerja Sama Program Urban Farming","2018-05-18","18:57","Pembangunan"
"Wisata di Pulau Harapan Tutup Selama Ramadan","2018-05-18","18:13","Wisata & Kuliner"
"Pemprov DKI All Out Sukseskan Asian Para Games Tahun 2018","2018-05-18","17:00","Olahraga"
"Dishub Pasang MCB di Lokasi Penutupan Tiga Simpang Mampang","2018-05-18","16:37","Transportasi"
"Pusat Jajanan Takjil di Danau Sunter Resmi Dibuka","2018-05-18","16:30","Ekonomi"
"Ketua DPRD Minta Pemprov Jaga Stabilitas Harga Pangan","2018-05-18","16:26","Legislatif"
"Sudin KPKP Jakpus Periksa Produk Pangan di Empat Pasar Tradisional","2018-05-18","16:15","Jakarta Hari Ini"
"Lurah Krendang bersama Pengurus RT/RW Renovasi Rumah Warga Kurang Mampu ","2018-05-18","14:32","Jakarta Hari Ini"
"Dishub Uji Coba Penutupan Tiga Simpang Mampang Malam Ini","2018-05-18","14:19","Transportasi"
"Gerakan Jumat Bersedekah di Jakut Terus Digencarkan ","2018-05-18","13:59","Kesra"
"Kebakaran Bekas Bangunan Rumah di Kenari Berhasil Dipadamkan","2018-05-18","13:18","Jakarta Hari Ini"
"86 Persen Warga Kepulauan Seribu Jadi Peserta BPJS Kesehatan ","2018-05-18","12:33","Lintas Kota"
"Sudin PE Jaksel Targetkan Beri Pelatihan 1.600 IKM","2018-05-18","12:11","Ekonomi"
"Warga Kalibata Evakuasi Ular Sanca Sepanjang Tiga Meter","2018-05-18","11:45","Lintas Kota"
"Dharma Jaya-UKM OK OCE Bakal Jalin Kerja Sama Kemitraan ","2018-05-18","11:25","BUMD"
"Pengerukan Waduk Makoopsau I Dimulai","2018-05-18","09:03","Jakarta Hari Ini"
"Cuaca Wilayah Jakarta Cerah Berawan","2018-05-18","07:48","Jakarta Hari Ini"
"Lelang Renovasi Gedung Mitra Praja Ditarget Terealisasi Akhir Mei","2018-05-17","21:17","Lintas Kota"
"Jalan Inspeksi Kali Item Dipasang Pagar Besi ","2018-05-17","20:28","Lintas Kota"
"JPO Penghubung Kebon Kosong dan Utan Panjang akan Diperbaiki","2018-05-17","20:11","Lintas Kota"
"Pemkot Jakbar Anggarkan Rp 36 Miliar untuk Pengadaan Tujuh Pompa  ","2018-05-17","19:54","Fokus"
"Ramadan, Hotel Grand Cempaka Berikan Diskon Khusus","2018-05-17","19:47","BUMD"
"Wali Kota Jakbar Ajak Jajarannya Perbanyak Sedekah di Bulan Ramadan","2018-05-17","19:22","Kesra"
"30 Pedagang Binaan OK OCE Ikuti Bazar di RPTRA Petamburan","2018-05-17","18:48","Kesra"
"Bank DKI Diminta Segera Perbaiki Sistem Layanan","2018-05-17","17:38","Legislatif"
"Disparbud Sebar 700 Stiker Buka Tutup Operasional Tempat Hiburan","2018-05-17","16:45","Wisata & Kuliner"
"Pembangunan RPTRA di Jakpus Masuk Tahap Lelang","2018-05-17","16:28","Pembangunan"
"Wagub Pimpin Rapat Penataan Kawasan Tanah Abang","2018-05-17","16:11","Pembangunan"
"Perbaikan Jalan di Kayu Putih Rampung","2018-05-17","15:56","Jakarta Hari Ini"
"Dishub DKI Kerahkan 30 Petugas Periksa Armada Angkutan Lebaran","2018-05-17","15:47","Transportasi"
"Lomba Beduk Tingkat Kecamatan Digelar 20-24 Mei","2018-05-17","13:58","Kesra"
"Saluran di Jl Walter Monginsidi Dibersihkan","2018-05-17","13:27","Banjir"
"Museum Bahari Gelar Pameran Foto Kapal Pinisi ","2018-05-17","12:57","Kesra"
"Wagub Minta Warga Giatkan Siskamling","2018-05-17","12:29","Lintas Kota"
"Sudinhub Jakpus Intensifkan Penertiban Parkir Liar di Delapan Titik","2018-05-17","12:24","Lintas Kota"
"Pemkab Kepulauan Seribu Buka Booth Promosi Wisata di PRJ","2018-05-17","12:18","Jakarta Hari Ini"
"1.000 Angkutan Umum Bakal Dipasang Converter Kit","2018-05-17","12:15","BUMD"
"Pedagang Didorong Manfaatkan Fasilitas Jakgrosir","2018-05-17","11:48","Ekonomi"
"Jamkrida akan Buka Kantor Pelayanan di Pasar","2018-05-17","11:25","BUMD"
"Bazis Jaktim Salurkan Dana ZIS ","2018-05-17","11:08","Kesra"
"Sandi Luncurkan Aplikasi Parkir Online di Taman Ayodya","2018-05-17","10:01","Transportasi"
"Sebagian Wilayah Jakarta Diprediksi Diguyur Hujan","2018-05-17","07:56","Jakarta Hari Ini"
"Tiga RW di Jakpus akan Ditata Tahun Ini","2018-05-16","22:41","Lintas Kota"
"Pemilik Resort Disosialisasikan TDUP Berwawasan Lingkungan ","2018-05-16","22:39","Lintas Kota"
"Piala Juara Umum LKS Tingkat Nasional Diserahterimakan Kepada Gubernur","2018-05-16","22:34","Pendidikan"
"DKI akan Lepas Saham di PT Delta Djakarta","2018-05-16","22:04","Ekonomi"
"UPK Badan Air Bersihkan Sampah di Danau Taman Dadap Merah","2018-05-16","21:44","Lintas Kota"
"Sekda Gelar Rapat Evaluasi Kesiapan Asian Games dengan SKPD ","2018-05-16","21:12","Olahraga"
"Camat-Lurah di Jaksel Diminta Tingkatkan Kewaspadaan","2018-05-16","20:58","Pemerintahan"
"Satpol PP Gelar Apel Pengawasan Tempat Hiburan Malam ","2018-05-16","20:55","Pemerintahan"
"Pemkab Kepulauan Seribu Gelar Safari Ramadan di Sembilan Titik","2018-05-16","20:43","Lintas Kota"
"Pelebaran Jalan Raya Menceng Diminta Direalisasikan ","2018-05-16","20:24","Fokus"
"Anies Apresiasi Hasil Pembahasan LKPJ 2017 di DPRD","2018-05-16","19:02","Pemerintahan"
"Bapemperda-BPRD Bahas Raperda Pajak Parkir dan PJU","2018-05-16","18:54","Legislatif"
"Dewan Sepakat Tingkatkan Kesejahteraan Guru PAUD","2018-05-16","18:30","Legislatif"
"80 PJLP Sudin LH Jaksel Ikuti Bimtek","2018-05-16","18:28","Kesra"
"Taman Ternak Pondok Ranggon Jadi Wisata Edukasi","2018-05-16","18:21","Wisata & Kuliner"
"Bamus DPRD Tetapkan Jadwal Paripurna LHP BPK","2018-05-16","17:52","Legislatif"
"Jalan Rusak di RW 09 Jati Diperbaiki","2018-05-16","17:42","Pembangunan"
"Kebakaran Rumah di Cipedak Berhasil Dipadamkan ","2018-05-16","17:35","Lintas Kota"
"Wali Kota Jaksel Cek Harga Pangan di Pasar Santa","2018-05-16","17:31","Ekonomi"
"31 Titik Saluran Air Dibenahi di Jakarta Barat","2018-05-16","17:07","Lintas Kota"
"Pembersihan Kolong Tol Wiyoto Wiyono Rampung","2018-05-16","16:50","Lintas Kota"
"HBKB Mampang-Buncit Ditiadakan Selama Ramadan ","2018-05-16","15:42","Olahraga"
"Wagub Tinjau Gudang Beras di PIBC","2018-05-16","15:29","Kesra"
"Pemprov DKI Canangkan Gerakan Sadar Tertib Arsip","2018-05-16","15:16","Pemerintahan"
"Sandi Programkan Jelajah Distribusi Pangan Jakarta","2018-05-16","14:15","Kesra"
"Pedagang Binaan OK OCE Ikuti Bazar di Duri Pulo","2018-05-16","13:59","Lintas Kota"
"2.000 Leaflet Sosialisasi Pencegahan Kebakaran Disebar ke Warga Jaktim","2018-05-16","13:38","Jakarta Hari Ini"
"Sarana Bermain Taman Cilincing Bhakti Dicat Ulang","2018-05-16","11:32","Lintas Kota"
"Sudin Bina Marga Jakpus Betonisasi Jalan Gunung Sahari VII","2018-05-16","11:08","Lintas Kota"
"PT Jakarta Utilitas Propertindo Resmikan Program JACK UP","2018-05-16","10:59","BUMD"
"Ramadan, PD Pasar Jaya Gelar 44 Kali Pasar Murah ","2018-05-16","10:41","BUMD"
"Sudin PE Jakpus Pasang 23 Titik PJU di Pasar Baru","2018-05-16","10:27","Jakarta Hari Ini"
"Pemkab Kepulauan Seribu Dukung Program Pertanian di Lahan Berpasir","2018-05-16","10:10","Jakarta Hari Ini"
"9.898 Perangkat Kelurahan di Jaksel Sudah Terdaftar BPJS Ketenagakerjaan","2018-05-16","09:55","Pemerintahan"
"Gerai Samsat Pasar Pagi Mangga Dua Resmi Beroperasi","2018-05-16","09:50","Ekonomi"
"Cipinang Besar Selatan Miliki Kampung Bebas Rokok","2018-05-16","09:34","Jakarta Hari Ini"
"Pemprov DKI Gelar Sosialisasi Kemudahan Berusaha","2018-05-16","09:18","Ekonomi"
"Sebagian Wilayah Jakarta akan Diguyur Hujan","2018-05-16","08:47","Jakarta Hari Ini"
"Buruh Transportasi di Jakut Disosialisasikan Aturan Waktu Kerja","2018-05-16","08:44","Kesra"
"Anies Optimistis Kesiapan Sarana dan Prasarana Asian Games ","2018-05-16","08:11","Olahraga"
"DPRD-Ombudsman Jakarta Raya Jajaki Kerja Sama","2018-05-16","07:59","Legislatif"
"Puskesmas Kelurahan Gandaria Selatan Jalani Survei Akreditasi","2018-05-16","07:55","Kesehatan"
"Tahun 2018, Ancol Tambah 100 CCTV ","2018-05-16","07:31","BUMD"
"Gubernur Beri Penghargaan Lurah Kramat Jati","2018-05-16","07:13","Fokus"
"Ini Jam Kerja ASN DKI Selama Ramadan","2018-05-15","22:32","Pemerintahan"
" Diskominfotik Terima Kunjungan Kerja Pemerintah Kabupaten Bangka","2018-05-15","22:19","Lintas Kota"
"Anies Bertekad Wujudkan Pemprov DKI Bersih dari Korupsi","2018-05-15","21:26","Fokus"
"Wagub Serahkan Hadiah Bagi Pemenang Lomba Majelis Taklim","2018-05-15","21:17","Jakarta Hari Ini"
"Lima Pasar di Jakut Bebas Produk Pangan Berbahaya ","2018-05-15","20:06","Ekonomi"
"Paket Buka Puasa Bagi Warga Kurang Mampu Bakal Diberikan di 223 RW","2018-05-15","18:13","Fokus"
"42  Pelaku UKM Gelar Bazar di Pondok Ranggon","2018-05-15","15:55","Jakarta Hari Ini"
"Pemkot Jakbar dan TNI Gelar Layanan KB Kesehatan ","2018-05-15","15:25","Jakarta Hari Ini"
"Ramadan, Kantor Pelayanan Publik Jamkrida Tetap Buka","2018-05-15","15:09","BUMD"
"Pasokan BBM dan LPG di Ibukota Dipastikan Aman","2018-05-15","14:37","Kesra"
"Jl Ampera Besar Bakal Dijadikan Lokasi Pengembangan Ekonomi","2018-05-15","14:29","Kesra"
"Sudin LH Jaksel Gencarkan Sosialisasi Program e-Waste","2018-05-15","13:48","Kesra"
"50 Pelaku Industri Kecil Menengah di Pulau Panggang Dapat Pendampingan Usaha","2018-05-15","12:08","Lintas Kota"
"Wagub Ajak Generasi Muda Terapkan Pola Hidup Bersih dan Sehat","2018-05-15","11:55","Kesehatan"
"Saluran Jl Danau Sunter Selatan Dipasangi Uditch","2018-05-15","11:15","Banjir"
"Pemkot Jaksel Distribusikan 1.907 KLJ Tahap Kedua","2018-05-15","11:07","Kesra"
"PT MRT Mutakhirkan RJPP dan RJMP","2018-05-15","10:18","BUMD"
"Siang Hari Sebagian Wilayah Diguyur Hujan Ringan","2018-05-15","09:43","Jakarta Hari Ini"
"Warga Diimbau Tak Buang Limbah Elektronik ke Sungai","2018-05-14","23:51","Kesra"
"Pembeli di Pasar Santa Melonjak Jelang Ramadan","2018-05-14","23:41","Ekonomi"
"100 Personel Satpol PP Jakut Disiagakan Bantu Pengamanan Wilayah ","2018-05-14","23:23","Lintas Kota"
"Ancol Rampungkan Renovasi 80 Kamar Cottage Putri Duyung","2018-05-14","23:16","BUMD"
"Empat Sekolah Wakili Jaksel di LSS Tingkat Provinsi","2018-05-14","23:06","Pendidikan"
"PT MRT dan PT KAI Tanda Tangani Kerja Sama Program Knowledge Sharing","2018-05-14","23:01","BUMD"
"Bank Sampah RW 02 Pademangan Barat Diresmikan","2018-05-14","22:57","Kesra"
"Gubernur Temui Pengurus YLBHI","2018-05-14","22:19","Pemerintahan"
"Wagub Proyeksikan MRT Hemat Biaya Transportasi Warga","2018-05-14","22:05","Transportasi"
"Sudin KPKP Jakbar Gelar Pasar Murah di RPTRA Kembangan Selatan ","2018-05-14","20:15","Kesra"
"SKPD-UKPD Diminta Matangkan Perencanaan Anggaran","2018-05-14","20:06","Legislatif"
"Aparatur Wilayah Didorong Tingkatkan Sinergitas Tangkal Aksi Teror","2018-05-14","19:31","Legislatif"
"Anies Berharap Revisi Perda Pajak Parkir dan PJU Sesuai Jadwal","2018-05-14","19:22","Legislatif"
"Kelurahan Cipete Utara Gelar Pertandingan Catur","2018-05-14","19:17","Olahraga"
"Anies Targetkan Jakarta Bebas Tuberkulosis","2018-05-14","19:07","Kesehatan"
"Forkopimda Kepulauan Seribu Gelar Patroli Perairan Bersama","2018-05-14","18:39","Jakarta Hari Ini"
"Pemkot Jaktim Bersama TNI Gelar Pelayanan KB Kesehatan","2018-05-14","17:47","Kesehatan"
"Warga Kelurahan Krendang Dapat Pengobatan Gratis ","2018-05-14","16:33","Kesehatan"
"Pemprov DKI Beri Beasiswa Mahasiswa dari Keluarga Kurang Mampu ","2018-05-14","16:14","Pendidikan"
"Pemkot Jakut Optimistis Raih Prestasi di Lomba Majelis Taklim Tingkat Provinsi ","2018-05-14","16:00","Kesra"
"120 Personel Satpol PP Disiagakan Amankan Objek Vital di Jakpus","2018-05-14","15:48","Jakarta Hari Ini"
"Komisi A Dalami LKPJ 2017 Bersama 21 SKPD-UKPD","2018-05-14","15:41","Legislatif"
"BPAD Gelar Monitoring di Terminal Pulogebang ","2018-05-14","15:05","Lintas Kota"
"Sudin KUKMP Jaksel Tingkatkan Pengawasan Produk Pangan","2018-05-14","14:34","Kesehatan"
"Pemprov DKI Fokus Jaga Kestabilan Harga Bahan Pangan","2018-05-14","14:05","Ekonomi"
"Anies Imbau Warga Tetap Tenang dan Waspada","2018-05-14","13:55","Pemerintahan"
"Satpol PP Jakbar Tertibkan Bangunan Tak Sesuai Izin ","2018-05-14","12:25","Jakarta Hari Ini"
"64 Pelaku Usaha Baru Ramaikan Bazar OK OCE Kecamatan Cilincing","2018-05-14","12:13","Ekonomi"
"Petugas Bersihkan Tumpahan Minyak Mentah di Pesisir Pulau Tidung ","2018-05-14","10:48","Lintas Kota"
"Kebakaran Toko Peralatan Listrik di Bungur Berhasil Dipadamkan","2018-05-14","09:59","Jakarta Hari Ini"
"Jakarta Hari Ini Diprediksi Cerah Berawan","2018-05-14","08:10","Jakarta Hari Ini"
"72 Pelari Internasional  Bakal Tampil di Jakarta 10K","2018-05-13","22:38","Olahraga"
"Aparatur Pemprov Diminta Tingkatkan Kewaspadaan, Pengawasan dan Penjagaan Lingkungan","2018-05-13","22:19","Pemerintahan"
"Sikap Pemprov DKI Mengenai Pengeboman Tiga Gereja di Surabaya","2018-05-13","21:37","Pemerintahan"
"Sandi Hadiri Konser Ayo Indonesia Bisa di GBK","2018-05-13","21:18","Jakarta Hari Ini"
"Anies Mengutuk Keras Pengeboman Gereja di Surabaya","2018-05-13","20:58","Pemerintahan"
"Jamin Keamanan Asian Games, DKI Tambah Ratusan CCTV","2018-05-13","19:36","Fokus"
"Generasi Muda Diajak Bantu Kampanyekan Gerakan Sadar Lingkungan ","2018-05-13","18:12","Kesra"
"Sosialisasi Penanggulangan Kebakaran Digelar di KBT","2018-05-13","17:08","Jakarta Hari Ini"
"Sandi Pastikan Jakarta Siap Gelar Asian Games","2018-05-13","14:38","Pembangunan"
"Anies Minta Transjakarta Tambah Bus Saat Asian Games","2018-05-13","13:05","Transportasi"
"1.000 Peserta Ikuti Fun Run di KBT","2018-05-13","12:43","Lintas Kota"
"Jakarta International 10K Digelar 15 Juli","2018-05-13","11:24","Olahraga"
"Anies Hadiri Parade Asian Games 2018","2018-05-13","10:17","Olahraga"
"Cuaca Jakarta Hari Ini Cerah Berawan","2018-05-13","08:27","Jakarta Hari Ini"
" Wagub Hadiri Ramah Tamah Finalis Abang None","2018-05-13","07:28","Wisata & Kuliner"
"Sandi Hadiri Launching IUMK di Grogol Petamburan","2018-05-12","21:43","Jakarta Hari Ini"
" Pelatihan Penanggulangan Kebakaran Digelar di RPTRA Sunter Muara ","2018-05-12","18:02","Lintas Kota"
"Anies Sambangi SD Negeri Menteng 01","2018-05-12","17:42","Jakarta Hari Ini"
"Wagub Resmikan OK OCE Warung Modern","2018-05-12","15:30","Fokus"
"DKI Juara Umum Lomba Kompetensi Siswa Tahun 2018","2018-05-12","13:00","Pendidikan"
"Wagub Jadi Inspektur Upacara HUT Menwa Jayakarta ke-56","2018-05-12","11:34","Lintas Kota"
"BMKG Prediksi Pagi Ini Jakarta Cerah Berawan","2018-05-12","08:45","Jakarta Hari Ini"
"Sudinsos Jakut Tingkatkan Pengawasan Lokasi Rawan PMKS ","2018-05-11","22:50","Lintas Kota"
"Gerakan Gemar Konsumsi Ikan di Jakarta Terus Ditingkatkan","2018-05-11","22:22","Kesra"
"Bersihkan Kali Item, Dinas SDA Siapkan Enam Mobil Pompa","2018-05-11","22:05","Fokus"
"Sudin KPKP Jaksel Uji Sampel Pangan","2018-05-11","21:44","Jakarta Hari Ini"
"Anies Berharap B-Jak Bisa Dioperasikan di Tempat Wisata","2018-05-11","21:20","Wisata & Kuliner"
"Wali Kota Jaksel Resmikan Loksem JS 09 ","2018-05-11","20:32","Ekonomi"
"Sandi Ingin OK OCE Goldpreneur Perbanyak Peluang Usaha","2018-05-11","20:08","Ekonomi"
"Pemprov DKI Sosialisasikan Pergub Tentang Penyelenggaraan Usaha Pariwisata","2018-05-11","19:31","Wisata & Kuliner"
"Wagub Ingin Persiapan Asian Games Dioptimalkan","2018-05-11","19:11","Olahraga"
"50 Kader Jumantik Duri Pulo Dilatih Tanggulangi Kebakaran","2018-05-11","17:42","Lintas Kota"
"50 Ribu Bibit Ikan Kerapu akan Dibagikan ke Nelayan ","2018-05-11","17:13","Kesra"
"Penertiban PKL di Tegal Alur Berjalan Lancar ","2018-05-11","16:32","Jakarta Hari Ini"
"Wagub Minta Pengawasan Pangan Ditingkatkan","2018-05-11","16:26","Kesehatan"
"Raperda Penyelenggaraan Pendidikan Fokus Tingkatkan Mutu","2018-05-11","16:14","Legislatif"
"Wagub Kunjungi Laboratorium Hasil Perikanan Dinas KPKP di Pluit ","2018-05-11","15:50","Ekonomi"
"Sudin Kehutanan Jakpus Pangkas Pohon di Tujuh Titik","2018-05-11","15:43","Lintas Kota"
"Kebakaran Lahan di Pulau Tidung Berhasil Dipadamkan","2018-05-11","15:34","Lintas Kota"
"Dinas KUKMP Gelar Pasar Murah di Rusun Pesakih  ","2018-05-11","15:26","Ekonomi"
"Kebakaran Lapak Barang Bekas di Pondok Ranggon Telah Dipadamkan","2018-05-11","15:11","Jakarta Hari Ini"
"Jaktim Tambah Enam Gerai Pelayanan PKB dan BBNKB","2018-05-11","14:51","Ekonomi"
"Siswa di Jaksel Terpilih Jadi Paskibraka Tingkat Nasional","2018-05-11","13:22","Pendidikan"
"449 Siswa SMPN 237 Ikuti Simulasi Evakuasi Penanganan Bencana","2018-05-11","11:59","Jakarta Hari Ini"
"Pemkot Jaksel Distribusikan 1.924 KLJ Hari Ini","2018-05-11","11:31","Kesra"
"200 Neon Box Asian Games Bakal Hiasi Jalan Protokol di Jakut ","2018-05-11","10:52","Lintas Kota"
"Rute Transjakarta Koridor Dua Dialihkan Sementara","2018-05-11","09:58","BUMD"
"Jakarta Cerah Berawan Hari Ini","2018-05-11","08:47","Jakarta Hari Ini"
"PTSP Matraman Gandeng Lurah-Camat Sosialisasikan JakEvo","2018-05-10","22:06","Ekonomi"
"Dewan Minta Asian Games Dipromosikan Saat HUT DKI","2018-05-10","21:45","Legislatif"
"Delegasi OECD Kunjungi Bank Sampah Induk Satu Hati ","2018-05-10","20:15","Jakarta Hari Ini"
"Wagub Minta Warga Segera Laporkan Potensi Gangguan Kamtibmas","2018-05-10","19:04","Fokus"
"Dinas KPKP Tingkatkan Pengawasan Pangan","2018-05-10","17:14","Kesra"
"Kebakaran di Jl Barito Berhasil Dipadamkan","2018-05-10","16:43","Lintas Kota"
"37 Ribu Orang Kunjungi Taman Margasatwa Ragunan","2018-05-10","16:42","Wisata & Kuliner"
"Petugas Damkar Sektor IV Johar Baru Dapat Pelatihan Evakuasi","2018-05-10","14:58","Jakarta Hari Ini"
"Muspika Kemayoran Bangun Posko Terpadu","2018-05-10","12:42","Jakarta Hari Ini"
"Jakarta Hari Ini Diprediksi Cerah Berawan","2018-05-10","09:01","Jakarta Hari Ini"
"Tiga Waduk di Jakut Bakal Dijadikan Destinasi Wisata","2018-05-09","22:25","Wisata & Kuliner"
"Bangunan Liar di TPU Karet Bivak Ditertibkan","2018-05-09","22:21","Lintas Kota"
"Sandi Hadiri Gala Dinner IDF 2018","2018-05-09","22:03","Fokus"
"Komisi D Gelar Rapat Serapan Anggaran SKPD","2018-05-09","21:37","Legislatif"
"Pegawai Puskesmas Pulau Harapan Dilatih Tanggulangi Kebakaran","2018-05-09","20:55","Lintas Kota"
"Wagub Minta Kinerja SKPD/UKPD Bisa Capai Target ","2018-05-09","20:11","Pemerintahan"
"Anies Sambut Baik Dua Raperda Usulan DPRD","2018-05-09","20:04","Pemerintahan"
"Fraksi di DPRD Bacakan Pandangan Atas Usulan Empat Raperda","2018-05-09","19:06","Legislatif"
"Warga Jaksel Diajak Tingkatkan Kepedulian Terhadap Kota ","2018-05-09","18:30","Kesra"
"Mobil Terbakar di Tol JORR Berhasil Dipadamkan Petugas","2018-05-09","17:29","Jakarta Hari Ini"
"112 Kegiatan Meriahkan HUT ke-491 Kota Jakarta di Jaksel","2018-05-09","17:26","Kesra"
"Pemprov DKI Bakal Bentuk Komite Advokasi Daerah Antikorupsi","2018-05-09","17:15","Pemerintahan"
" Pencanangan HUT ke-491 Kota Jakarta di Danau Sunter Lepas 5.500 Balon","2018-05-09","16:52","Lintas Kota"
"Wagub Terima Kunjungan Dua Perusahaan Asal Jepang ","2018-05-09","16:42","Ekonomi"
"Komisi E Dalami LKPJ 2017 Bersama Lima SKPD ","2018-05-09","16:38","Legislatif"
"Gubernur Tutup Lomba Futsal Tingkat Provinsi","2018-05-09","16:14","Olahraga"
"Tim Pengawasan Orang Asing Tingkat Kecamatan di Jakarta Utara Diresmikan","2018-05-09","15:57","Pemerintahan"
"Wagub Targetkan Lima BUMD Lakukan IPO","2018-05-09","15:54","BUMD"
"Anies Resmikan Operasional Kapal Logistik Banawa Nusantara","2018-05-09","15:41","Jakarta Hari Ini"
"Pemkot Jakbar Canangkan HUT ke-491 Kota Jakarta di RPTRA Kembangan Utara  ","2018-05-09","15:40","Jakarta Hari Ini"
"Hari Ini, Mini DC Pasar Perumnas Klender Diresmikan","2018-05-09","15:34","BUMD"
"Sandi Sampaikan Persiapan Venue Asian Games Hampir Rampung kepada Wapres","2018-05-09","15:26","Olahraga"
"DPM dan PTSP Raih Penghargaan Public Service of The Year Jabodetabek","2018-05-09","15:12","Pemerintahan"
"Perbaikan Sambungan Air Bersih di Kampung Akuarium Ditarget Rampung Tahun Ini","2018-05-09","15:04","BUMD"
"Pagelaran Seni Betawi Warnai Pencanangan HUT ke-491 Kota Jakarta di Jaktim","2018-05-09","14:26","Jakarta Hari Ini"
"Ular Sanca 3,5 Meter Dievakuasi di Ciganjur ","2018-05-09","14:01","Lintas Kota"
"Anies Resmikan 7 Sekolah dan 1 PKBM di Kepulauan Seribu","2018-05-09","13:50","Pendidikan"
"101 Keramba Jaring Apung Didistribusikan ke Pembudidaya Ikan","2018-05-09","12:56","Kesra"
"3.894 Lansia di Jaksel akan Terima KLJ","2018-05-09","12:34","Pemerintahan"
"Pemkot Jakpus Canangkan HUT ke-491 Kota Jakarta di RPTRA Madusela","2018-05-09","12:33","Jakarta Hari Ini"
"Ancol dan Crown Group Jalin Kerja Sama Pembangunan Hunian Vertikal","2018-05-09","12:20","BUMD"
"44 Sampel Buah dan Sayuran di Pasar Induk Kramat Jati Diperiksa","2018-05-09","12:11","Kesehatan"
"Gubernur Canangkan HUT ke-491 Kota Jakarta di Pulau Tidung","2018-05-09","11:36","Fokus"
"Pulo Mas Jaya akan Revitalisasi Kawasan Waduk Ria Rio","2018-05-09","11:02","BUMD"
"58 Warga Apartemen di Cibubur Dibuatkan SKDS","2018-05-09","10:59","Jakarta Hari Ini"
"Tim Jakut Hadapi Jaksel di Final Futsal SD Festival Olahraga Rakyat ","2018-05-09","10:07","Olahraga"
"Kebakaran Empat Rumah di Ciracas Telah Dipadamkan","2018-05-09","08:21","Jakarta Hari Ini"
