"judul_berita","tanggal_publikasi","jam_publikasi","kategori"
"35 Warga Kelapa Dua Wetan Ikuti Pelatihan Penanggulangan Kebakaran","2019-03-19","15:36","Jakarta Hari Ini"
"Pelatihan Musik Ansambel di RPTRA Amiterdam Diminati Pelajar","2019-03-19","15:16","Seni & Budaya"
"Ratusan Warga Beli Pangan Murah di RPTRA Pulo Gundul","2019-03-19","14:48","Kesra"
"Warga Pulau Panggang Ubah Barang Bekas Jadi Kerajinan Tangan","2019-03-19","14:06","Warga  Bicara"
"Dinas PE Tetapkan 4 Sasaran Strategis ","2019-03-19","13:42","Pemerintahan"
"Lahan di Kantor Lurah Cempaka Putih Barat Dimanfaatkan untuk Pertanian Perkotaan","2019-03-19","13:13","Lintas Kota"
"Omzet Penjualan Batik Betawi di Setu Babakan Meningkat","2019-03-19","13:12","Ekonomi"
"Dinas Bina Marga Tata Trotoar di Sejumlah Ruas Jalan Tahun Ini","2019-03-19","08:58","Pembangunan"
"Sebagian Wilayah Jakarta akan Diguyur Hujan","2019-03-19","07:35","Jakarta Hari Ini"
"Penumpang Uji Coba LRT Capai 2.500 Orang","2019-03-18","23:05","BUMD"
"Omzet Bisnis IKM Minuman Khas Betawi Capai Jutaan Rupiah","2019-03-18","22:59","Ekonomi"
"Pengemudi JakLingko Ikuti Sosialisasi Berkendara Aman","2019-03-18","21:29","Lintas Kota"
"Warga Batu Ampar Diedukasi Penanggulangan Kebakaran","2019-03-18","21:16","Lintas Kota"
"Mengenal Silat Cingkrik","2019-03-18","21:06","LENGGANG JAKARTA"
" Komisi C Ingin Subsidi MRT dan LRT Dikaji Lebih Detail   ","2019-03-18","20:57","Legislatif"
"PAL Jaya Sediakan Layanan Penyedotan Tinja Gratis","2019-03-18","20:47","BUMD"
"Anies Serahkan Bantuan Bagi Korban Kebakaran di Kelurahan Krukut","2019-03-18","20:39","Kesra"
"160 Warga Ikut Pelatihan Pengembangan Kewirausahaan Terpadu","2019-03-18","20:24","Kesra"
"DRD DKI Kenalkan Pengurus Baru Periode 2018-2022","2019-03-18","20:03","Pemerintahan"
"Pelatihan Wirausaha di Johar Baru Diminati","2019-03-18","18:11","Kesra"
"Dinas LH Ajak Dunia Usaha Kurangi Sampah","2019-03-18","18:06","Lintas Kota"
"Lansia di Rusun Marunda Ikut Dilibatkan Mengolah Sampah  ","2019-03-18","16:45","Kesra"
"Ada Pelatihan Tari Lenggang Nyai di RPTRA Madusela","2019-03-18","16:20","Seni & Budaya"
"Bantuan untuk Korban Kebakaran di Krukut Terus Disalurkan","2019-03-18","16:09","Kesra"
"Disnakertrans Adakan Pelatihan Bagi Warga Binaan di Lapas Cipinang","2019-03-18","16:03","Kesra"
"Rombongan Wakil Rakyat Dua Daerah Kunker ke DPRD DKI ","2019-03-18","15:45","Legislatif"
"71 Pejabat Fungsional BPPBJ Dibekali Bimtek","2019-03-18","15:42","Pemerintahan"
"50 Warga Ikuti Pelatihan Membuat Kue di RPTRA Akasia","2019-03-18","15:21","Jakarta Hari Ini"
" Kebakaran Gudang di Kamal Muara Berhasil Dipadamkan","2019-03-18","14:44","Jakarta Hari Ini"
"Jalan Raya Karang Anyar Ditinggikan","2019-03-18","14:40","Jakarta Hari Ini"
"Pemkot Jakpus Sosialisasikan Penilaian Adipura","2019-03-18","13:56","Lintas Kota"
"Taman Piknik Jl Manunggal II  Diminati Warga ","2019-03-18","13:35","Jakarta Hari Ini"
"RPTRA Widya Bahari Diminati Warga untuk Swafoto ","2019-03-18","13:06","Kesra"
"Poktan RW 04 Pulau Tidung Panen Sayur Pakcoy ","2019-03-18","12:36","Kesra"
"Pentas Seni Pelajar Jakut di Monas akan Jadi Agenda Rutin ","2019-03-18","11:17","Seni & Budaya"
"Jakarta akan Diguyur Hujan Mulai Siang Hari","2019-03-18","10:42","Jakarta Hari Ini"
"Workshop Pembuatan Batik Betawi di Setu Babakan Menarik Pengunjung","2019-03-18","10:15","Jakarta Hari Ini"
"Warga Rawabunga Kembangkan Proklim","2019-03-18","09:46","Jakarta Hari Ini"
"Sekda Tinjau Lokasi Kebakaran di Krukut","2019-03-17","19:01","Kesra"
"Kuota Penumpang Uji Coba MRT Ditambah","2019-03-17","14:15","BUMD"
"26 UKM Binaan Ikuti Bazar di Pasar Minggu","2019-03-17","12:15","Ekonomi"
"Sebagian Wilayah Jakarta Diprediksi Hujan","2019-03-17","09:22","Jakarta Hari Ini"
"Semifinal Futsal Festival Olahraga Sepanjang Tahun Kecamatan Cengkareng Berlangsung Meriah","2019-03-16","20:49","Olahraga"
"Pembangunan Pusat UKM di Jakut Masuk Tahap Kajian","2019-03-16","20:41","Pembangunan"
"Anies Hadiri Millennial Road Safety Riding","2019-03-16","20:38","Jakarta Hari Ini"
"Cegah DBD, Warga RW 03 Kebon Pala Bentuk Jumantik Cilik","2019-03-16","17:29","Kesehatan"
"Kebakaran Sebuah Ruko di Pisangan Timur Berhasil Dipadamkan ","2019-03-16","17:10","Jakarta Hari Ini"
"Tunjukkan Solidaritas, Lampu JPO GBK Visualkan Warna Bendera Selandia Baru","2019-03-16","13:55","Fokus"
"Spot Mancing Pulau Sebira Diminati Wisatawan dan Warga","2019-03-16","11:11","Wisata & Kuliner"
"Jakarta Diprediksi Hujan Pada Siang Hari","2019-03-16","07:28","Jakarta Hari Ini"
"Warga Jakut Manfaatkan Keberadaan Gerai Kewirausahaan Terpadu","2019-03-15","21:26","Ekonomi"
" Ketua TP PKK DKI Sambangi RPTRA Kembangan Utara ","2019-03-15","20:27","Pemberdayaan Perempuan"
"Pengawasan Penggunaan Air Tanah Diminta Lebih Dioptimalkan","2019-03-15","20:14","Legislatif"
"Warga Kampung Mural Panen Sayur Hidroponik ","2019-03-15","20:05","Kesra"
"Siswa SMPN 56 Ikuti Sosialisasi Penanggulangan Bencana","2019-03-15","17:53","Jakarta Hari Ini"
"Pemprov DKI Serahkan LKPD Tahun 2018 ke BPK ","2019-03-15","17:30","Pemerintahan"
"Serunya Bermain di RPTRA Kebon Pala Berseri ","2019-03-15","16:53","Kesra"
"PT Transjakarta Operasikan Rute Integrasi Dukuh Atas","2019-03-15","16:40","BUMD"
" Warga Kembangan Selatan Berminat Ikut Pengembangan Kewirausahaan Terpadu","2019-03-15","16:24","Jakarta Hari Ini"
" Sarana Olahraga di BPRD DKI Diresmikan   ","2019-03-15","16:14","Lintas Kota"
"Warga Rusun Marunda Manfaatkan Sampah Plastik Jadi Sofa Set","2019-03-15","15:20","Ekonomi"
"Ikan Asin Selar Produksi Warga Pulau Sebira Dipasarkan ke Bogor","2019-03-15","14:58","Ekonomi"
"Camat Kemayoran Beri Pengarahan Kader Jumantik","2019-03-15","14:45","Jakarta Hari Ini"
"The Jak Mania Sambut Suka Cita Pembangunan Jakarta International Stadium","2019-03-15","14:32","Olahraga"
"Pemkot Jakut Jaring Lima Nomintor RW Award","2019-03-15","14:11","Pemerintahan"
"20 Petugas Kebersihan Pantai Antusias Ikuti Pelatihan Menyelam","2019-03-15","12:42","Kesra"
"JPS Apresiasi Anies Realisasikan Pembangunan Jakarta International Stadium","2019-03-15","12:08","Pembangunan"
"Warga Cipinang Dapat Bantuan 26 APAR","2019-03-15","11:15","Jakarta Hari Ini"
"Petugas Gabungan Lakukan PSN di RW 10 Kalibata","2019-03-15","11:05","Jakarta Hari Ini"
"Deker Penutup Saluran Penghubung Cikijang Dibongkar  ","2019-03-15","08:55","Banjir"
"BKL Lawang Tirta Beri Penyuluhan 30 Lansia","2019-03-15","08:53","Jakarta Hari Ini"
"Sebagian Wilayah Jakarta akan Diguyur Hujan","2019-03-15","08:14","Jakarta Hari Ini"
"Melihat Pengolahan Dodol Betawi Nyak Mai di Setu Babakan","2019-03-14","22:32","Wisata & Kuliner"
"Poktan Kujang Optimalkan Pertanian Perkotaan di Bantaran Kali Baru","2019-03-14","22:25","Lintas Kota"
"Kegiatan Mendongeng di RPTRA Tri Putra Persada Hijau Diminati","2019-03-14","22:11","Pendidikan"
"Pemkot Jaksel Sosialisasikan Pergub Penyelenggaraan Usaha Pariwisata ","2019-03-14","21:42","Wisata & Kuliner"
"Komisi D Dukung Penambahan Instalasi Pengolahan Air Laut ","2019-03-14","21:37","Legislatif"
"Anies Kick Off Pembangunan Jakarta International Stadium","2019-03-14","21:30","Olahraga"
"Ini Upaya Pemkot Jaksel Bangkitkan Budidaya Ikan Cupang","2019-03-14","20:32","Lintas Kota"
"Siswa SMA di Jakut Dilatih Mainkan Alat Musik Tradisional","2019-03-14","20:04","Seni & Budaya"
"Pemprov DKI-Polda Gencarkan Penerapan Tilang Elektronik","2019-03-14","19:47","Pemerintahan"
"Anies Panen Duku dan Salak di Condet","2019-03-14","19:17","Jakarta Hari Ini"
"Kasatpol PP DKI Ingatkan Pentingnya Soliditas","2019-03-14","18:38","Pemerintahan"
"PAL Jaya Gencarkan Sosialisasi Pemeliharaan IPAL Komunal","2019-03-14","18:25","BUMD"
"Bina Keluarga Lansia Impala dan Cempaka Jadi Percontohan","2019-03-14","17:08","Kesra"
"Pemilik Rumah Kos Antusias Urus Perizinan Pemanfaatan Air Tanah ","2019-03-14","16:51","Ekonomi"
"Kursus Bahasa Asing di RPTRA Jaga Utara Diminati","2019-03-14","16:38","Pendidikan"
"SKPD-UKPD Diminta Sosialisasikan Aplikasi Jakarta Aman","2019-03-14","16:08","Pemerintahan"
"40 Warga Gambir Ikuti Pelatihan Kerajinan Tangan ","2019-03-14","15:15","Kesra"
"Arifin Inspeksi KDO Satpol PP Jaksel ","2019-03-14","14:27","Jakarta Hari Ini"
"Pemkot Jakut Gandeng Swasta Dalam Program Pengembangan Kewirausahaan Terpadu ","2019-03-14","14:00","Ekonomi"
"Petugas PPSU Pulau Seribu Ikuti Uji Sertifikasi Jasa Konstruksi","2019-03-14","12:19","Kesra"
"PAD dari Sektor Pariwisata Menunjukkan Tren Positif","2019-03-14","11:21","Lintas Kota"
"Bantaran Kali Pesanggrahan di Ulujami Jadi Lahan Produktif","2019-03-14","10:54","Jakarta Hari Ini"
"Dinas Kehutanan Anggarkan Rp 1,5 Triliun untuk RTH","2019-03-14","10:44","Lintas Kota"
"Petugas Gulkarmat Evakuasi Sarang Tawon di Jl Raya Bogor","2019-03-14","09:46","Jakarta Hari Ini"
"Murid TK Negeri 03 Pulau Tidung Dikenalkan Profesi Pemadam","2019-03-14","09:38","Kesra"
"Hujan Diprediksi Guyur Sebagian Wilayah Jakarta","2019-03-14","07:56","Jakarta Hari Ini"
"Warga Jakut Antusias Ikut Workshop Mendongeng ","2019-03-13","22:05","Pemberdayaan Perempuan"
"Serunya Berlatih Taekwondo di RPTRA Kebon Pala Berseri ","2019-03-13","21:16","Olahraga"
"TP PKK Kota Banjar Baru Kunjungi RPTRA Rasela","2019-03-13","21:11","Pemberdayaan Perempuan"
"Komisi A Bahas Progres Program PTSL dengan BPN ","2019-03-13","20:45","Legislatif"
"UPT Pusyankes Pegawai Fasilitasi Tes Sadanis dan IVA","2019-03-13","20:16","Kesehatan"
"40 UKM Ramaikan Bazar di Kelurahan Baru","2019-03-13","17:53","Ekonomi"
"Transjakarta akan Buka Rute Baru di Kawasan Dukuh Atas","2019-03-13","17:21","BUMD"
"PDS HB Jassin Adakan Wisata Sastra","2019-03-13","16:48","Pendidikan"
"Sudin KPKP Jakpus Beri Pelatihan Pengolahan Hasil Perikanan","2019-03-13","16:13","Kesra"
"Masyarakat Antusias Datangi Layanan PTSP Keliling   ","2019-03-13","16:12","Jakarta Hari Ini"
"Anak TK di Rorotan Dikenalkan Profesi Petugas Damkar","2019-03-13","16:06","Lintas Kota"
"Siswa TK Lakukan Kunjungan ke Pos Gulkarmat Kembangan ","2019-03-13","14:39","Jakarta Hari Ini"
"Dinas KPKP Adakan Pelatihan Terkait Akreditasi Laboratorium","2019-03-13","14:11","Jakarta Hari Ini"
"42 Warga Gambir Ikuti Pengembangan Kewirausahaan Terpadu di Bidang Fesyen","2019-03-13","13:05","Kesra"
"Pekan Depan Pemkot Jakut Gelar Uji Emisi di Tiga Lokasi","2019-03-13","12:03","Lintas Kota"
"Petugas Gulkarmat Evakuasi Dua Sarang Tawon di Jakarta Timur","2019-03-13","10:46","Jakarta Hari Ini"
"Gubernur Buka Forum Konsultasi Publik RKPD 2020","2019-03-13","09:56","Fokus"
"Warga Cilangkap Gelar Senam Kebugaran di Jl Giri Kencana","2019-03-13","09:45","Olahraga"
"Dinas LH Adakan Sejumlah Kegiatan untuk Peringati Hari Air Sedunia","2019-03-13","08:54","Lintas Kota"
"Sebagian Wilayah Jakarta Diprediksi Diguyur Hujan","2019-03-13","08:12","Jakarta Hari Ini"
"Dinsos Miliki 40 Kendaraan Dinas Operasional untuk Penjangkauan","2019-03-12","21:04","Lintas Kota"
"Perbaikan Turap Saluran PHB Ciragil Rampung","2019-03-12","20:15","Pembangunan"
"IKM di Ulujami Berhasil Ubah Sampah Kertas Jadi Penghasilan","2019-03-12","20:00","Ekonomi"
"Warga Apresiasi Peluncuran Aplikasi Jakarta Aman","2019-03-12","19:11","Lintas Kota"
"Anies Optimistis Persiapan Pengoperasian MRT Berjalan Lancar","2019-03-12","18:54","Transportasi"
"Dinas KPKP Uji Produk Pertanian di Pasar Induk Kramat Jati","2019-03-12","18:16","Kesehatan"
"Aplikasi Jakarta Aman Diluncurkan","2019-03-12","17:37","Pemerintahan"
"Antusiasme Warga Ikuti Pengembangan Kewirausahaan Terpadu","2019-03-12","17:28","Kesra"
"Layanan Kesehatan Posbindu Makin Dirasakan Manfaatnya","2019-03-12","16:52","Kesehatan"
"75 Kendaraan Dinas Pemkot Jakbar Diuji Emisi","2019-03-12","16:23","Fokus"
"Warga Petojo Utara Hijaukan Bantaran Kali Krukut","2019-03-12","16:10","Lintas Kota"
"Warga Rusun Pesakih Manfaatkan Lahan Kosong untuk Areal Pertanian ","2019-03-12","15:26","Jakarta Hari Ini"
"Bantaran Kali Krukut Dibuat Jadi Kolam Budidaya Ikan Lele","2019-03-12","15:17","Kesra"
"Warga Apresiasi Ketepatan Waktu Tempuh MRT Jakarta","2019-03-12","15:08","BUMD"
"Jembatan Kota Intan Direstorasi Tahun Ini","2019-03-12","14:18","LENGGANG JAKARTA"
"DPRD DKI Terima Kunker Anggota Dewan dari Enam Daerah","2019-03-12","14:10","Legislatif"
"Dinas LH Adakan Uji Emisi Gratis di Perkantoran dan Mal","2019-03-12","13:42","Lintas Kota"
"Turap Saluran di Jalan M Kahfi II Kini Dipercantik","2019-03-12","10:59","Jakarta Hari Ini"
"Dinas PPAPP Targetkan 1.000 Kader PKK Jadi Wirausaha","2019-03-12","10:27","Ekonomi"
"Jakarta Diprediksi Diguyur Hujan Sejak Pagi Hari","2019-03-12","09:02","Jakarta Hari Ini"
"Waduk Rawa Babon Jadi Alternatif Spot Memancing Warga","2019-03-11","19:56","Lintas Kota"
"Dinas PPAPP Miliki 19 Pos Pengaduan Kekerasan Perempuan dan Anak","2019-03-11","19:32","Lintas Kota"
"Sarana dan Prasarana LRT Telah Diuji Coba Kemenhub","2019-03-11","18:40","BUMD"
"40 Warga Duri Pulo Ikuti Pelatihan Wirausaha Kuliner","2019-03-11","18:05","Kesra"
"Layanan Kesehatan Posbindu di Srengseng Diminati Warga ","2019-03-11","17:00","Kesehatan"
"Warga RT 03/07 Srengseng Nikmati Manfaat Gang Hijau ","2019-03-11","16:46","Jakarta Hari Ini"
"Komunitas Gardu House Jadikan RPTRA Gondangdia Semakin Menarik","2019-03-11","15:29","Lintas Kota"
"Warga Pulau Pramuka Antusias Ikut Program Pengembangan Kewirausahaan Terpadu","2019-03-11","14:58","Lintas Kota"
"Disparbud Fasilitasi Ruang Ekspresi Bagi Pelaku Seni Budaya Betawi","2019-03-11","14:56","Seni & Budaya"
"Saluran Air di Jalan Jambrut Mulai Dirasakan Manfaatnya ","2019-03-11","14:34","Lintas Kota"
"Dispusip Bakal Digitalisasi Koleksi di PDS HB Jassin","2019-03-11","13:24","Seni & Budaya"
"Naik Transjakarta dari Summarecon Bekasi Gratis Tiap Senin Selama Dua Bulan","2019-03-11","13:21","BUMD"
"Dishub Bakal Tambah Rambu Elektronik","2019-03-11","11:46","Pembangunan"
"40 Warga Ikuti Pelatihan Kewirausahaan di RPTRA Bhinneka","2019-03-11","11:38","Jakarta Hari Ini"
"Ratusan Warga Manfaatkan Fasilitas di RPTRA Bhinneka Setiap Hari","2019-03-11","11:02","Jakarta Hari Ini"
"20 Siswa PAUD Dilatih Bertani di RPTRA Citra Permata Rawabunga","2019-03-11","10:25","Jakarta Hari Ini"
"Dinas PM dan PTSP akan Terus Berinovasi Beri Kemudahan Layanan","2019-03-11","09:27","Lintas Kota"
"Kuota Uji Coba Publik MRT Tersisa 104.391 Orang","2019-03-11","08:53","BUMD"
"Hujan Diprediksi Guyur Jakarta Mulai Siang Hari","2019-03-11","08:30","Jakarta Hari Ini"
"Marunda Kepu Bakal Jadi Lokasi Wisata Pesisir","2019-03-10","19:21","Wisata & Kuliner"
"Dinsos Lanjutkan Renovasi Total PSBI Bangun Daya I Kedoya","2019-03-10","17:03","Pembangunan"
"Asyiknya Dapat Penghasilan Tambahan Lewat Pertanian Perkotaan","2019-03-10","16:48","Kesra"
"Warga Nikmati HBKB di Jl Gajah Mada - Hayam Wuruk","2019-03-10","13:05","Jakarta Hari Ini"
"Warga Cengkareng Timur Kompak Bersihkan Lingkungan","2019-03-10","12:23","Lintas Kota"
"BMKG Prediksi Jakarta Diguyur Hujan","2019-03-10","08:03","Jakarta Hari Ini"
"80 Siswa PAUD Ikuti Lomba Mewarnai di RPTRA Citra Permata","2019-03-09","14:13","Pendidikan"
"Warga Ciganjur Bertani Jenis Sayuran Organik Cepat Panen","2019-03-09","11:52","Jakarta Hari Ini"
"Sebagian Wilayah Jakarta Diprediksi Diguyur Hujan","2019-03-09","08:46","Jakarta Hari Ini"
"Petugas PPSU Cilincing Bangun Crossing di Taman Bakti ","2019-03-08","22:08","Pembangunan"
"RSUD Tarakan Ditunjuk Sebagai LRI Wilayah Jakarta Pusat","2019-03-08","20:35","Kesehatan"
"Petani di Semanan Ingin Ikut Progam Pengembangan Kewirausahaan Terpadu ","2019-03-08","20:20","Kesra"
"Warga Antusias Ikuti Uji Coba LRT Jakarta","2019-03-08","19:51","BUMD"
"Dinas PPAPP akan Bina 300 Pengelola RPTRA","2019-03-08","18:29","Lintas Kota"
"Pemkab Brebes Studi Banding ke JIC","2019-03-08","18:11","Pemerintahan"
"DPRD Dukung Sanksi untuk Penunggak Pajak Mobil Mewah ","2019-03-08","18:04","Legislatif"
"Tim Futsal Kelurahan Sunter Agung Siap Ukir Prestasi ","2019-03-08","17:50","Olahraga"
"Pegawai PD PAL Jaya Tanda Tangani KPI","2019-03-08","17:19","BUMD"
"Dinas PE Bakal Fasilitasi Pendaftaran Merek Dagang 1.000 IKM","2019-03-08","17:13","Ekonomi"
"Delapan Unit Rangkaian MRT Dikerahkan Angkut Penumpang","2019-03-08","17:02","BUMD"
"Yuk Belajar Bertani di Kebun Bibit Jl Aselih Ciganjur","2019-03-08","16:40","Kesra"
"PKK Mart di RPTRA Taman Jangkrik Mulai Beroperasi","2019-03-08","16:17","Jakarta Hari Ini"
"Warga Semper Barat Kembangkan Tong Sampah Komposter ","2019-03-08","15:35","Kesra"
"Wisatawan Mulai Padati Pulau Pari","2019-03-08","15:16","Wisata & Kuliner"
"Dispusip Adakan Lokakarya Strategi Aksi Peduli Literasi","2019-03-08","14:30","Jakarta Hari Ini"
"Dinas PPAPP Tambah 90 PJLP Pengelola RPTRA","2019-03-08","14:17","Lintas Kota"
"Ikan Hasil Panen di RPTRA Taman Jangkrik Diminati Warga","2019-03-08","13:24","Jakarta Hari Ini"
"Pembangunan Kolam Olakan di Jl BGR Ditarget Rampung Sepekan","2019-03-08","11:07","Banjir"
"Anies Resmikan Sarpras Pendidikan dan Kantor Disdik","2019-03-08","11:02","Pembangunan"
"Sebagian Wilayah Jakarta Diprediksi Diguyur Hujan Siang Hari","2019-03-08","10:00","Jakarta Hari Ini"
"Warga Rasakan Manfaat Pembangunan Saluran Air Baru","2019-03-07","19:18","Lintas Kota"
"Gerakan Donasi Sampah Digalakkan di Lagoa","2019-03-07","17:31","Pembangunan"
"Dispusip Angkat Tema Sebulan Sastra Literasi","2019-03-07","16:19","Pendidikan"
"Kiprah Andi Kubil Lestarikan Kesenian Betawi","2019-03-07","15:51","Seni & Budaya"
"Hijaunya Bantaran Kali Ciliwung Lama","2019-03-07","15:07","Lintas Kota"
"Ini Cara Warga Pondok Bambu Cegah DBD","2019-03-07","14:53","Kesehatan"
"Serunya Memancing di Kali Ciliwung Lama","2019-03-07","14:34","Lintas Kota"
"Warga Rawa Bunga Manfaatkan Hari Libur Berolahraga di RPTRA ","2019-03-07","14:17","Olahraga"
"Komunitas Jejak Seribu Hidupkan Kembali Kampung Edukasi di Pulau Tidung","2019-03-07","11:45","Warga  Bicara"
"Hari Ini, Jakarta Diprediksi Cerah Berawan","2019-03-07","08:59","Jakarta Hari Ini"
"Warga Rawa Badak Utara Dukung Gerakan Jam Belajar Malam  ","2019-03-06","21:15","Pendidikan"
"Turap Ambrol di Rupom Dewa Ruci Diperbaiki Pekan Depan","2019-03-06","20:36","Jakarta Hari Ini"
"Lima Alat Berat Dikerahkan Bersihkan Eceng Gondok di Waduk Pluit","2019-03-06","19:33","Fokus"
"Warga Pasar Baru Galakkan Pertanian Perkotaan","2019-03-06","19:29","Lintas Kota"
" DPRD dan Pemprov Bahas Tarif MRT dan LRT ","2019-03-06","18:45","Legislatif"
"Kartu Lansia Jakarta Sangat Dirasakan Manfaatnya","2019-03-06","17:38","Kesra"
"Fasilitas di Tiap Stasiun MRT Siap Digunakan","2019-03-06","17:30","BUMD"
"Penghuni Rusun Disosialisasi Pencegahan Kekerasan Perempuan dan Anak","2019-03-06","16:56","Jakarta Hari Ini"
"29 Tim Futsal Berlaga di FORST Kelurahan Sungai Bambu","2019-03-06","16:36","Olahraga"
"Warga Tanjung Priok Uji Coba Budidaya Lele di Saluran Air","2019-03-06","16:25","Kesra"
"BPRD Gencarkan Sosialisasi Bulan PBB-P2","2019-03-06","16:19","Ekonomi"
"Warga Rusun Pinus Elok Senang Dapat Penyuluhan Keluarga Sehat","2019-03-06","15:48","Pemberdayaan Perempuan"
"Dinas Kesehatan Minta Warga Terus Waspadai DBD","2019-03-06","14:59","Kesehatan"
"TPST Bantar Gebang Jadi Lokasi Wisata Edukatif","2019-03-06","14:58","Fokus"
"Turap Saluran PHB Kali Setu Ditinggikan ","2019-03-06","14:56","Jakarta Hari Ini"
"Jumlah Pendaftar Uji Coba MRT Capai 92.348 Orang","2019-03-06","14:10","BUMD"
"Transjakarta Buka Layanan Epicentrum-Casablanca","2019-03-06","14:10","BUMD"
"Warga Beli Pangan Murah di RPTRA Ciganjur Berseri","2019-03-06","13:16","Jakarta Hari Ini"
"Infrastruktur Pengendali Genangan di Kawasan Kelapa Gading akan Ditambah","2019-03-06","12:52","Banjir"
"Anies Tinjau Lokasi Kebakaran Penampungan Sementara Pedagang Pasar Blok A","2019-03-06","12:21","Jakarta Hari Ini"
"Dinas LH Tambah 10 Kapal Pengangkut Sampah Tahun Ini","2019-03-06","12:18","Lintas Kota"
"Dinas Kehutanan Pasang Lampu HMP di Tiga TPU ","2019-03-06","10:06","Lintas Kota"
"Hujan Diprediksi Guyur Jakarta Mulai Pagi Hari","2019-03-06","08:21","Jakarta Hari Ini"
"18 Mobil Pemadam Dikerahkan Padamkan Api di Penampungan Sementara Pedagang Pasar Blok A","2019-03-06","08:19","Jakarta Hari Ini"
"PAL Jaya akan Perbaiki Sanitasi MCK di Tujuh Titik","2019-03-05","21:37","BUMD"
"Sudin LH Jakbar Targetkan Bank Sampah dan Komposter di 27 Pasar  ","2019-03-05","21:27","Jakarta Hari Ini"
"Turap di Jalan Salemba Tengah Diperbaiki","2019-03-05","21:19","Jakarta Hari Ini"
"Tujuh Ketua TP PKK Kecamatan di Jakbar Dilantik ","2019-03-05","20:56","Pemberdayaan Perempuan"
"UP PTSP Johar Baru Buka Layanan IPTM di TPU Kawi-kawi","2019-03-05","20:50","Lintas Kota"
"Anies Hadiri Kegiatan Visioning Camat dan Lurah ","2019-03-05","20:42","Fokus"
"PAL Jaya Sosialisasikan Pengolahan Limbah Domestik di Jakpus","2019-03-05","20:40","BUMD"
"Dispusip Tambah 15 Mobil Perpustakaan Keliling ","2019-03-05","20:18","Lintas Kota"
"Sudin Gulkarmat Jaktim Gelar Pekan Olahraga Antar Sektor","2019-03-05","19:05","Olahraga"
"Sekda Buka Seleksi Calon Petugas Haji Daerah Tahun 2019","2019-03-05","18:55","Kesra"
"Sudinkes Jakbar Gelar Penilaian Tenaga Kesehatan Teladan ","2019-03-05","18:39","Kesehatan"
"Warga Karang Anyar Dilatih Pemulasaraan Jenazah","2019-03-05","18:15","Jakarta Hari Ini"
"Pengembangan Kewirausahaan Terpadu di Kepulauan Seribu Targetkan 400 Peserta","2019-03-05","15:42","Ekonomi"
"Anies Kukuhkan Anggota Dewan Riset Daerah Periode 2018-2022","2019-03-05","15:31","Pemerintahan"
"Wakil Wali Kota Jaktim Pantau PSN di Cilangkap","2019-03-05","15:24","Kesehatan"
"ASN Pemkot Jakut Disosialisasikan Aturan Kepegawaian","2019-03-05","15:17","Pemerintahan"
"Musrenbang Kecamatan Kebayoran Lama Hasilkan 850 Usulan","2019-03-05","15:10","Jakarta Hari Ini"
"Genangan di Jl Raya Panjang Surut ","2019-03-05","14:52","Jakarta Hari Ini"
"Lima Unit Pompa Dikerahkan Atasi Genangan di Kecamatan Cilincing","2019-03-05","14:51","Banjir"
"Sudinpora Jaksel Persiapkan 70 Siswa Ikut Seleksi Paskibraka Provinsi","2019-03-05","14:39","Olahraga"
"115,8 Kubik Sampah Diangkut dari Kepulauan Seribu saat HPSN","2019-03-05","13:38","Kesra"
"6 Sekolah Percontohan Segera Diresmikan","2019-03-05","12:31","Pemerintahan"
"Dinas Kesehatan Ingin Tiap Perkantoran Bentuk Kader Jumantik","2019-03-05","11:56","Kesehatan"
"357 Titik PJU Rusak di Jakut Sudah Diperbaiki","2019-03-05","11:37","Lintas Kota"
"Sudin Bina Marga Jaksel Segera Bangun 20 Sumur Resapan","2019-03-05","10:07","Jakarta Hari Ini"
"Hari Ini, Warga Bisa Daftar Ikut Uji Coba MRT","2019-03-05","10:01","BUMD"
"Jakarta Diguyur Hujan Mulai Pagi Hari","2019-03-05","08:44","Jakarta Hari Ini"
"Musrenbang Kota Jakarta Barat Digelar 26 Maret","2019-03-04","22:27","Pembangunan"
"PT Jamkrida Tanda Tangani MoU dengan PT Jaktour","2019-03-04","21:58","BUMD"
"30 Wali Murid BKB PAUD Tiara Ikuti Penyuluhan","2019-03-04","20:26","Lintas Kota"
"Dinas KUKMP Renovasi 10 Lokbin Tahun Ini","2019-03-04","20:06","Ekonomi"
"Sekko Jakbar Buka Pelatihan Wirausaha Industri Baru di Kembangan  ","2019-03-04","19:28","Kesra"
"Wali Kota Jakbar Minta Akses Jalan Puri Kembangan Dibuka ","2019-03-04","18:47","Jakarta Hari Ini"
"Infrastruktur SDA di Kecamatan Koja Berfungsi Optimal","2019-03-04","17:27","Fokus"
"Pemenang Lomba Kerja Bakti di Jakut Dapat Penghargaan ","2019-03-04","16:23","Lintas Kota"
"Penggunaan Tumbler Terus Digencarkan ","2019-03-04","16:16","Lintas Kota"
"Pemkot Jakbar Adakan Pembinaan Kepegawaian","2019-03-04","16:02","Pemerintahan"
"Tiga TPS Berkonsep 3R Bakal Dibangun di Jakbar","2019-03-04","15:37","Pembangunan"
"Sudin PRKP Jaksel Bangun Dua RPTRA di Jagakarsa","2019-03-04","15:26","Pembangunan"
